18.;Usluge mobilne telefonije i mobilni telefoni;184.000;OS iz 2012. godine;ugovor;rujan 2013.;rujan 2014.;;;230.000;184.000;;
19.;Poštanske usluge;320.000;otvoreni postupak;ugovor;ožujak 2013.;1 godina;;;400.000;320.000;;
20.;Usluge održavnja i popravak računalne opreme;65.000;bagatelna nabava;-;-;-;;;81.250;65.000;;
21.;Usluge održavanja osobnih računala;25.000;bagatelna nabava;-;-;-;;;31.250;25.000;;
22.;Usluge održavnja sigurnosne opreme;38.000;bagatelna nabava;-;-;-;;;47.500;38.000;;
23.;Usluge popravka i održavanja električnih instalacija u zgradama;28.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
24.;Usluge popravka i održavanja mehaničkih instalacija u zgradama;36.000;bagatelna nabava;-;-;-;;;45.000;36.000;;
25.;Usluge popravka i održavanja centralnog grijanja ;28.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
26.;Usluge upravljanja voznim parkom, usluge popravka i održavanja voznog parka;26.400;bagatelna nabava;-;-;-;;;33.000;26.400;;
27.;Razne usluge popravka i održavanja;24.000;bagatelna nabava;-;-;-;;;30.000;26.000;;
28.;Novine, dnevnici/revije, periodične publikacije i časopisi;50.000;bagatelna nabava;-;-;-;;;62.500;50.000;;
29.;Usluge oglašavanja;28.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
30.;Prirodna voda;20.000;bagatelna nabava;-;-;-;;;;;;
31.;Usluge skupljanja otpada;25.600;bagatelna nabava;-;-;-;;;32.000;25.600;;
32.;Ostale komunalne usluge ;32.000;bagatelna nabava;-;-;-;;;40.000;32.000;;
33.;Zakupnine i najamnine;488.000;OS iz 2011. godine;ugovor;travanj 2013.;travanj 2014.;;;610.000;488.000;;
34.;Usluge javnih objekata;66.000;izuzeće čl. 10 ZJN;-;-;-;;;82.500;66.000;;
35.;Usluge liječničkih ordinacija ;90.000;Dodatak II.B ZJN;ugovor;rujan 2013.;do 31.12.2013.;;;90.000;90.000;;
36.;Usluge pravnih savjeta;48.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
37.;Pomoćne uredske usluge ;50.000;bagatelna nabava;-;-;-;;;50.000;50.000;;
38.;Tiskanje i s tim povezane usluge;48.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
39.;Usluge pranja i kemijskog čišćenja;24.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
40.;Ostale usluge;56.000;bagatelna nabava;-;-;-;;;70.000;56.000;;
41.;Izrada projekta i nacrta, procjena troškova ;40.000;bagatelna nabava;-;-;-;;;50.000;40.000;;
42.;Reprezentacija - voda;25.600;bagatelna nabava;-;-;-;;;32.000;25.600;;
43.;Reprezentacija - kava i čajevi;25.600;bagatelna nabava;-;-;-;;;32.000;25.600;;
44.;Usluge dostavljanja pripremljene hrane (catering);59.000;bagatelna nabava;-;-;-;;;;;;
45.;Vrtlarski i rasadnički proizvodi ;23.200;bagatelna nabava;-;-;-;;;;;;
46.;Oprema za fotokopiranje i opsetni ispis ;68.000;bagatelna nabava;-;-;-;;;85.000;68.000;;
47.;Tiskane knjige;47.619;bagatelna nabava;-;-;-;;;50.000;47.619;;
48.;Radne stanice;32.000;bagatelna nabava;-;-;-;;;40.000;32.000;;
49.;Osobna računala ;25.600;bagatelna nabava;-;-;-;;;32.000;25.600;;
50.;Programski paket za Web poslužitelj (Pretraživači Web-a - Lotus);24.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
51.;"Programski paket za stvaranje dokumenta, crtanje, slikovni
prikaz, vremensko planiranje i produktivnost (Licence za računalne programe - MS Office Standard 2010 (Open))";24.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
52.;Programski paket za bazu podataka (licence za računalne programe - IBM Lotus Domino Collaboration Express);67.200;bagatelna nabava;-;-;-;;;84.000;67.200;;
53.;"""Microsoft"" - podrška";20.000;bagatelna nabava;-;-;-;;;25.000;20.000;;
54.;Point - održavanje i podrška;28.000;bagatelna nabava;-;-;-;;;40.000;32.000;;
55.;"Usluga prijelaza sustava na novu verziju Lotus 
Notes-a 8.5.X";20.000;bagatelna nabava;-;-;-;;;;;;
56.;Usluge obrade teksta;60.000;bagatelna nabava;-;-;-;;;75.000;60.000;;
57.;"Usluge prevođenja i lekture  
- njemački jezik";27.000;bagatelna nabava;-;-;-;;;;;;
58.;"Usluge prevođenja i lekture 
- engleski jezik";215.000;Dodatak II.B ZJN;ugovor;siječanj 2013.;do 31.12.2013.;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;Glavni tajnik;;;;;;;;
;;;;;;;;;;;;
;;;;dr.sc. Teodor Antić v.r.;;;;;;;;
;;;;;;;;;;;;
