﻿;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
 RAČUN PRIHODA I RASHODA ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
IZVJEŠTAJ O PRIHODIMA I RASHODIMA PREMA EKONOMSKOJ KLASIFIKACIJI ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
BROJČANA OZNAKA I NAZIV;;"OSTVARENJE/IZVRŠENJE 
01.2022. - 06.2022.";"IZVORNI PLAN ILI REBALANS 
2023.";"TEKUĆI PLAN 
2023.";"OSTVARENJE/IZVRŠENJE 
01.2023. - 06.2023.";"INDEKS
(5)/(2)";"INDEKS
(5)/(4)";;;;;;;
3212;Naknade za prijevoz, za rad na terenu i odvojeni život;38.469,29;;;35.599,88;92,54;;;;;;;;
3213;Stručno usavršavanje zaposlenika;842,53;;;3.003,50;356,49;;;;;;;;
322;Rashodi za materijal i energiju;84.351,82;;;72.569,36;86,03;;;;;;;;
3221;Uredski materijal i ostali materijalni rashodi;27.204,89;;;29.960,46;110,13;;;;;;;;
3223;Energija;49.756,34;;;32.761,91;65,84;;;;;;;;
3224;Materijal i dijelovi za tekuće i investicijsko održavanje;754,44;;;997,07;132,16;;;;;;;;
3225;Sitni inventar i auto gume;;;;349,92;;;;;;;;;
3227;Službena, radna i zaštitna odjeća i obuća;6.636,15;;;8.500,00;128,09;;;;;;;;
323;Rashodi za usluge;78.107,95;;;91.566,41;117,23;;;;;;;;
3231;Usluge telefona, pošte i prijevoza;24.470,41;;;25.745,23;105,21;;;;;;;;
3232;Usluge tekućeg i investicijskog održavanja;8.200,51;;;6.765,49;82,50;;;;;;;;
3233;Usluge promidžbe i informiranja;8.981,32;;;8.538,03;95,06;;;;;;;;
3234;Komunalne usluge;5.113,75;;;6.262,58;122,47;;;;;;;;
3235;Zakupnine i najamnine;18.848,79;;;32.522,64;172,54;;;;;;;;
3236;Zdravstvene i veterinarske usluge;1.041,87;;;41,44;3,98;;;;;;;;
3237;Intelektualne i osobne usluge;760,67;;;432,50;56,86;;;;;;;;
3238;Računalne usluge;9.908,88;;;10.215,69;103,10;;;;;;;;
3239;Ostale usluge;781,75;;;1.042,81;133,39;;;;;;;;
329;Ostali nespomenuti rashodi poslovanja;13.063,17;;;11.106,85;85,02;;;;;;;;
3292;Premije osiguranja;1.960,04;;;1.780,55;90,84;;;;;;;;
3293;Reprezentacija;8.028,68;;;5.897,16;73,45;;;;;;;;
3295;Pristojbe i naknade;1.469,93;;;1.928,86;131,22;;;;;;;;
3299;Ostali nespomenuti rashodi poslovanja;1.604,52;;;1.500,28;93,50;;;;;;;;
34;Financijski rashodi;214,73;664;664;199,83;93,06;30,09;;;;;;;
343;Ostali financijski rashodi;214,73;;;199,83;93,06;;;;;;;;
3431;Bankarske usluge i usluge platnog prometa;208,76;;;199,83;95,72;;;;;;;;
3433;Zatezne kamate;5,97;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;3.482,74;34.158;34.158;20.185,33;579,58;59,09;;;;;;;
42;Rashodi za nabavu proizvedene dugotrajne imovine;3.436,29;32.831;32.831;19.942,43;580,35;60,74;;;;;;;
422;Postrojenja i oprema;3.436,29;;;19.942,43;580,35;;;;;;;;
4221;Uredska oprema i namještaj;2.213,71;;;18.927,43;855,01;;;;;;;;
4222;Komunikacijska oprema;1.222,58;;;1.015,00;83,02;;;;;;;;
43;Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti;46,45;1.327;1.327;242,90;522,93;18,30;;;;;;;
431;Plemeniti metali i ostale pohranjene vrijednosti;46,45;;;242,90;522,93;;;;;;;;
4312;Pohranjene knjige, umjetnička djela i slične vrijednosti;46,45;;;242,90;522,93;;;;;;;;
