23.;Usluge upravljanja voznim parkom, usluge popravka i održavanja voznog parka;30.000;bagatelna nabava;-;-;-;;;;
24.;Razne usluge popravka i održavanja ;40.400;bagatelna nabava;-;-;-;;;;
25.;Novine, dnevnici/revije, periodične publikacije i časopisi;50.000;bagatelna nabava;-;-;-;;;;
26.;Usluge oglašavanja;24.000;bagatelna nabava;-;-;-;;;;
27.;Usluge novinske agencije;30.000;bagatelna nabava;-;-;-;;;;
28.;Prirodna voda;25.000;bagatelna nabava;-;-;-;;;;
29.;Usluge skupljanja otpada;32.000;bagatelna nabava;-;-;-;;;;
30.;Ostale komunalne usluge ;40.000;bagatelna nabava;-;-;-;;;;
31.;Osobni automobili;488.000;OS iz 2011. godine;ugovor;svibanj 2012.;1 godina;;;;
32.;Usluge javnih objekata;66.000;izuzeće čl. 10 ZJN;-;-;-;;;;
33.;Usluge liječničkih ordinacija;69.500;bagatelna nabava;-;-;-;;;;
34.;Usluge pravnih savjeta;60.000;bagatelna nabava;-;-;-;;;;
35.;Pomoćne uredske usluge;69.000;bagatelna nabava;-;-;-;;;;
36.;Usluge savjetovanja na području poslovanja i upravljanja;35.000;bagatelna nabava;-;-;-;;;;
37.;Savjetodavne usluge u vezi sa zaštitom od opasnosti i kontrolom opasnosti ;29.600;bagatelna nabava;-;-;-;;;;
38.;Tiskanje i s tim povezane usluge ;40.000;bagatelna nabava;-;-;-;;;;
39.;Usluge pranja i kemijskog čišćenja;25.000;bagatelna nabava;-;-;-;;;;
40.;Ostale usluge ;65.000;bagatelna nabava;-;-;-;;;;
41.;Reprezentacija - voda;30.000;bagatelna nabava;-;-;-;;;;
42.;Reprezentacija - kava i čajevi;26.000;bagatelna nabava;-;-;-;;;;
43.;Usluge dostavljanja pripremljene hrane (catering);59.000;bagatelna nabava;-;-;-;;;;
44.;Zavjese, draperije, kratke ukrasne draperije i platneni zastori ;30.000;bagatelna nabava;-;-;-;;;;
45.;Uredski namještaj ;56.400;bagatelna nabava;-;-;-;;;;
46.;Izložbene jedinice - Staklene vitrine ;96.000;otvoreni postupak;ugovor;rujan 2012.;2 mjeseca;;;;
47.;Sigurnosna oprema ;150.000;otvoreni postupak;ugovor;rujan 2012.;2 mjeseca;;;;
48.;Detektor metala;69.000;bagatelna nabava;-;-;-;;;;
49.;"Oprema za fotokopiranje i ofsetni ispis 
";24.000;bagatelna nabava;-;-;-;;;;
50.;Razna oprema;51.600;bagatelna nabava;-;-;-;;;;
51.;Tiskane knjige;50.000;bagatelna nabava;-;-;-;;;;
52.;Radne stanice ;56.000;bagatelna nabava;-;-;-;;;;
53.;Računalni poslužitelj;40.000;bagatelna nabava;-;-;-;;;;
54.;Programski paket za Web poslužitelj (Pretraživači Web-a - Lotus);24.000;bagatelna nabava;-;-;-;;;;
55.;"Programski paket za stvaranje dokumenta, crtanje, slikovni
prikaz, vremensko planiranje i produktivnost (Licence za računalne programe - MS Office Standard 2010 (Open))";28.800;bagatelna nabava;-;-;-;;;;
56.;"""Microsoft"" - podrška";24.000;bagatelna nabava;-;-;-;;;;
57.;Point - održavanje i podrška;40.000;bagatelna nabava;-;-;-;;;;
58.;Usluge prevođenja;69.800;bagatelna nabava;-;-;-;;;;
59.;Usluge produkcije filma i videa;68.800;bagatelna nabava;-;-;-;;;;
60.;"Programski paket za Web poslužitelj - Projekt ""Ustavne promjene"" ";24.000;bagatelna nabava;-;-;-;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;GLAVNI TAJNIK;;;;;
;;;;;;;;;;
;;;;;dr.sc. Teodor Antić, v.r.;;;;;
