﻿Izmjene i dopune Plana proračuna Ustavnog suda Republike Hrvatske za 2021. godinu;;;;;;;
Stavka;Naziv stavke;TEKUĆI PLAN 2021.;Preraspodjela unutar odobrenih sredstava;;UŠTEDA;NEDOSTATNA SREDSTVA;"NOVI PLAN 2021. 
6=1-2+3-4+5"
4223;Oprema za održavanje i zaštitu;0;0;;0;0;0
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;10.000;745;0;0;0;9.255
431;Plemeniti metali i ostale pohranjene vrijednosti;10.000;745;0;0;0;9.255
4312;Pohranjene knjige, umjetnička djela i slične vrijednosti;10.000;745;;;;9.255
A506037;MEĐUNARODNA SURADNJA;80.000;0;0;0;0;80.000
32;Materijalni rashodi;80.000;0;0;0;0;80.000
321;Naknade troškova zaposlenima;30.000;0;0;0;0;30.000
3211;Službena putovanja;30.000;;;;;30.000
323;Rashodi za usluge;10.000;0;0;0;0;10.000
3237;Intelektualne i osobne usluge;10.000;;;;;10.000
329;Ostali nespomenuti rashodi poslovanja;40.000;0;0;0;0;40.000
3293;Reprezentacija;20.000;;;;;20.000
3299;Ostali nespomenuti rashodi poslovanja;20.000;;;;;20.000
K506003;INFORMATIZACIJA;258.000;32.000;0;0;0;226.000
32;Materijalni rashodi;157.000;32.000;0;0;0;125.000
323;Rashodi za usluge;157.000;32.000;0;0;0;125.000
3238;Računalne usluge;157.000;32.000;;;;125.000
42;Rashodi za nabavu proizvedene dugotrajne imovine;101.000;0;0;0;0;101.000
422;Postrojenja i oprema;101.000;0;0;0;0;101.000
4221;Uredska oprema i namještaj;101.000;;;;;101.000
K506036;OBNOVA VOZNOG PARKA;540.000;155.000;0;0;0;385.000
32;Materijalni rashodi;540.000;155.000;0;0;0;385.000
323;Rashodi za usluge;540.000;155.000;0;0;0;385.000
3235;Zakupnine i najamnine;540.000;155.000;;;;385.000
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;70.000;40.000;0;0;0;30.000
32;Materijalni rashodi;70.000;40.000;0;0;0;30.000
323;Rashodi za usluge;70.000;40.000;0;0;0;30.000
3237;Intelektualne i osobne usluge;70.000;40.000;;;;30.000
3239;Ostale usluge;;;;;;
329;Ostali nespomenuti rashodi poslovanja;;;;;;
3293;Reprezentacija;;;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;;;
T506033;NADZOR NAD PROVEDBOM IZBORA;0;0;;0;;0
32;Materijalni rashodi;0;0;;0;;0
323;Rashodi za usluge;0;0;;0;;0
3237;Intelektualne i osobne usluge;;;;;;
T506035;OBILJEŽAVANJE 40. OBLJETNICE OSNIVANJA KONFERENCIJE EUROPSKIH USTAVNIH SUDOVA;;;;;;
32;Materijalni rashodi;;;;;;
321;Naknade troškova zaposlenima;;;;;;
3211;Službena putovanja;;;;;;
323;Rashodi za usluge;;;;;;
3237;Intelektualne i osobne usluge;;;;;;
3239;Ostale usluge;;;;;;
329;Ostali nespomenuti rashodi poslovanja;;;;;;
3293;Reprezentacija;;;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;PREDSJEDNIK SUDA;
;;;;;;;
;;;;;;Dr. sc. Miroslav Šeparović;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;PREDSJEDNIK SUDA;;
;;;;;;;
;;;;;Dr. sc. Miroslav Šeparović;;
