﻿Izmjene i dopune Plana proračuna Ustavnog suda Republike Hrvatske za 2019. godinu;;;;;
Stavka;Naziv stavke;PLAN 2019.;SMANJENJE;POVEĆANJE;NOVI PLAN 2019. 
4223;Oprema za održavanje i zaštitu;0;0;;0
43;Rashodi za nabavu plemenitih materijala i ostalih pohranjenih vrijednosti;20.000;5.000;0;15.000
431;Plemeniti metali i ostale pohranjene vrijednosti;20.000;5.000;0;15.000
4312;Pohranjene knjige, umjetnička djela i slične vrijednosti;20.000;5.000;;15.000
A506037;MEĐUNARODNA SURADNJA;540.000;70.000;0;470.000
32;Materijalni rashodi;540.000;70.000;0;470.000
321;Naknade troškova zaposlenima;350.000;50.000;0;300.000
3211;Službena putovanja;350.000;50.000;;300.000
323;Rashodi za usluge;40.000;0;0;40.000
3237;Intelektualne i osobne usluge;40.000;;;40.000
329;Ostali nespomenuti rashodi poslovanja;150.000;20.000;0;130.000
3293;Reprezentacija;70.000;;;70.000
3299;Ostali nespomenuti rashodi poslovanja;80.000;20.000;;60.000
K506003;INFORMATIZACIJA;427.000;0;22.000;449.000
32;Materijalni rashodi;107.000;0;0;107.000
323;Rashodi za usluge;107.000;0;0;107.000
3238;Računalne usluge;107.000;;;107.000
42;Rashodi za nabavu proizvedene dugotrajne imovine;320.000;0;22.000;342.000
422;Postrojenja i oprema;320.000;0;22.000;342.000
4221;Uredska oprema i namještaj;320.000;;22.000;342.000
K506036;OBNOVA VOZNOG PARKA;450.000;0;0;450.000
32;Materijalni rashodi;450.000;0;0;450.000
323;Rashodi za usluge;450.000;0;0;450.000
3235;Zakupnine i najamnine;450.000;;;450.000
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI ;110.000;10.000;0;100.000
32;Materijalni rashodi;110.000;10.000;0;100.000
323;Rashodi za usluge;110.000;10.000;0;100.000
3237;Intelektualne i osobne usluge;110.000;10.000;;100.000
3239;Ostale usluge;;;;
329;Ostali nespomenuti rashodi poslovanja;;;;
3293;Reprezentacija;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;
T506033;NADZOR NAD PROVEDBOM IZBORA;0;0;;0
32;Materijalni rashodi;0;0;;0
323;Rashodi za usluge;0;0;;0
3237;Intelektualne i osobne usluge;;;;
T506035;OBILJEŽAVANJE 40. OBLJETNICE OSNIVANJA KONFERENCIJE EUROPSKIH USTAVNIH SUDOVA;;;;
32;Materijalni rashodi;;;;
321;Naknade troškova zaposlenima;;;;
3211;Službena putovanja;;;;
323;Rashodi za usluge;;;;
3237;Intelektualne i osobne usluge;;;;
3239;Ostale usluge;;;;
329;Ostali nespomenuti rashodi poslovanja;;;;
3293;Reprezentacija;;;;
3299;Ostali nespomenuti rashodi poslovanja;;;;
